"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250177461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145039
"http://webisa.webdatacommons.org/prov/250177461","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/250177461","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/250177461","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258417394"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424753041"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110052320"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13405721"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371849696"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73140653"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376044979"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384192649"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258145212"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307910897"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15607511"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202139176"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55111089"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250177461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
