"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306741339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306741339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156617
"http://webisa.webdatacommons.org/prov/306741339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306741339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306741339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306741339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2967476"
"http://webisa.webdatacommons.org/prov/306741339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144812248"
"http://webisa.webdatacommons.org/prov/306741339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432076527"
"http://webisa.webdatacommons.org/prov/306741339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40769048"
"http://webisa.webdatacommons.org/prov/306741339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/306741339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/306741339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/306741339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
