"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205604703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205604703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220617
"http://webisa.webdatacommons.org/prov/205604703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205604703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205604703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205604703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6727272"
"http://webisa.webdatacommons.org/prov/205604703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410011355"
"http://webisa.webdatacommons.org/prov/205604703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117079768"
"http://webisa.webdatacommons.org/prov/205604703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205604703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205604703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
