"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245699694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478626
"http://webisa.webdatacommons.org/prov/245699694","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/245699694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245699694","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318673946"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339976097"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445211649"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301944296"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101731497"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245860780"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115708068"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332655944"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54531393"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181966317"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410935458"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453518672"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182141538"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210098445"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397747315"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25227487"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438741389"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/245699694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
