"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335144746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335144746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802303
"http://webisa.webdatacommons.org/prov/335144746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335144746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335144746","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/335144746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226135543"
"http://webisa.webdatacommons.org/prov/335144746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154261017"
"http://webisa.webdatacommons.org/prov/335144746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12363713"
"http://webisa.webdatacommons.org/prov/335144746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335144746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
