"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50173878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464528
"http://webisa.webdatacommons.org/prov/50173878","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/50173878","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/50173878","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373940825"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198341716"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389761003"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100718060"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163173187"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52095487"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403563999"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116175493"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80911994"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334484983"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209945934"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403530324"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410555807"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95484737"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/50173878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
