"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481243502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481243502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218893
"http://webisa.webdatacommons.org/prov/481243502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481243502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481243502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481243502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379899312"
"http://webisa.webdatacommons.org/prov/481243502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308697225"
"http://webisa.webdatacommons.org/prov/481243502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424518856"
"http://webisa.webdatacommons.org/prov/481243502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209829200"
"http://webisa.webdatacommons.org/prov/481243502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481243502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481243502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
