"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397353633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397353633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587008
"http://webisa.webdatacommons.org/prov/397353633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397353633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397353633","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397353633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41474775"
"http://webisa.webdatacommons.org/prov/397353633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108644061"
"http://webisa.webdatacommons.org/prov/397353633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401057006"
"http://webisa.webdatacommons.org/prov/397353633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397353633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397353633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
