"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223179431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221704
"http://webisa.webdatacommons.org/prov/223179431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223179431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223179431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402502281"
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165319140"
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406532312"
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345820186"
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120598948"
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223179431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
