"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115881070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180041
"http://webisa.webdatacommons.org/prov/115881070","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/115881070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115881070","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141386961"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266726384"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85533980"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61169251"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141427912"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182426507"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285520466"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18327692"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288818074"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387723975"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377947746"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413071426"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58304058"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11611805"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316714112"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330186436"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115881070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
