"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303086532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303086532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432544
"http://webisa.webdatacommons.org/prov/303086532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303086532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303086532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303086532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99006398"
"http://webisa.webdatacommons.org/prov/303086532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200357591"
"http://webisa.webdatacommons.org/prov/303086532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252059078"
"http://webisa.webdatacommons.org/prov/303086532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253513260"
"http://webisa.webdatacommons.org/prov/303086532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303086532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
