"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70125890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240271
"http://webisa.webdatacommons.org/prov/70125890","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70125890","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70125890","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368434417"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124764838"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157364612"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194917370"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128501149"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90476532"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90476533"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347402052"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70125890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
