"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387103631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387103631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664796
"http://webisa.webdatacommons.org/prov/387103631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387103631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387103631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387103631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232203903"
"http://webisa.webdatacommons.org/prov/387103631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362951965"
"http://webisa.webdatacommons.org/prov/387103631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107666761"
"http://webisa.webdatacommons.org/prov/387103631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387103631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
