"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177451937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177451937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110701
"http://webisa.webdatacommons.org/prov/177451937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177451937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177451937","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177451937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402098442"
"http://webisa.webdatacommons.org/prov/177451937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271725312"
"http://webisa.webdatacommons.org/prov/177451937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89857473"
"http://webisa.webdatacommons.org/prov/177451937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177451937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177451937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
