"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193406487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232563
"http://webisa.webdatacommons.org/prov/193406487","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/193406487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193406487","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148472869"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401133956"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245051113"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73821511"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154783578"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342673275"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29256343"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274169781"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333154809"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130660925"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201390464"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274130947"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344938647"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155907688"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299208412"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153776447"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274123620"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54933098"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299201786"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164143192"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85115957"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4067907"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213649854"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274149677"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263965370"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193406487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
