"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309576828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107316
"http://webisa.webdatacommons.org/prov/309576828","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309576828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309576828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44042129"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41511988"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42785417"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223234450"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410352696"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287509075"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440293690"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96382740"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309576828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
