"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52239286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266632
"http://webisa.webdatacommons.org/prov/52239286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52239286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52239286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238810256"
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65395474"
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65561547"
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216393148"
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453216537"
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52239286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
