"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475999878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475999878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291737
"http://webisa.webdatacommons.org/prov/475999878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475999878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475999878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475999878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237175456"
"http://webisa.webdatacommons.org/prov/475999878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181406518"
"http://webisa.webdatacommons.org/prov/475999878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269202882"
"http://webisa.webdatacommons.org/prov/475999878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475999878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
