"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440825481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440825481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13137
"http://webisa.webdatacommons.org/prov/440825481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440825481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440825481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440825481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140043888"
"http://webisa.webdatacommons.org/prov/440825481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360071844"
"http://webisa.webdatacommons.org/prov/440825481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140162941"
"http://webisa.webdatacommons.org/prov/440825481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140174887"
"http://webisa.webdatacommons.org/prov/440825481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428275260"
"http://webisa.webdatacommons.org/prov/440825481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440825481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
