"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123248716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123248716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356874
"http://webisa.webdatacommons.org/prov/123248716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123248716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123248716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123248716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74515237"
"http://webisa.webdatacommons.org/prov/123248716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172277754"
"http://webisa.webdatacommons.org/prov/123248716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266811769"
"http://webisa.webdatacommons.org/prov/123248716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123248716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123248716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
