"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302077192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185125
"http://webisa.webdatacommons.org/prov/302077192","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/302077192","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302077192","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447582579"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451195943"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70987866"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279626035"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22474163"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258397774"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57587581"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393708472"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426873168"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408367649"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86970454"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297486430"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355522684"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352892141"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279814613"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426845196"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181841116"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426847911"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241106683"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426857215"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133653082"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178678239"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358213620"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7394547"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72943555"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44031755"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302077192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
