"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63458764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45062
"http://webisa.webdatacommons.org/prov/63458764","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/63458764","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/63458764","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158936333"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147442103"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375613514"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321187931"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59376928"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137171902"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417857156"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317475622"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225263828"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365296025"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71346819"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27830951"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70641177"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55856020"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254077596"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127275704"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352177407"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55983157"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278379707"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167288125"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37750780"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226024177"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97316076"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239093081"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123850189"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384192416"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99355857"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123923311"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116629108"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372103523"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162796870"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126941467"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211434333"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398355214"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282017321"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172297673"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403289804"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428526601"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380680706"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131753773"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173696433"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257569716"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363326313"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109242343"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42656654"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28643689"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446966533"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159607405"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352457775"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200886031"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4595197"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108181967"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182606565"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220658296"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187782676"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195561599"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91468325"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105560566"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244790840"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210737172"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299328057"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369275788"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107125022"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440070252"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239852733"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340254583"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32415064"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364123305"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360738919"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104005425"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133296940"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409042337"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84071901"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272954371"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409345460"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192595074"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238392770"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212222292"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8456189"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291933145"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279549016"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221779521"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139519110"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87564990"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425219691"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179884487"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191011615"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178361092"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360621646"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62253252"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339458174"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443361247"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315871667"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127017987"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428825155"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133330040"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28111676"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336910403"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253205898"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236934748"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256394114"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437607943"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46088887"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317999383"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337021335"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59302312"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197594213"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37952322"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122891059"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440747865"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231850780"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78282615"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197695991"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40293202"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28044840"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204355544"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17515395"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8636663"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376619258"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29531969"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5768605"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/63458764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
