"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484605777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152025
"http://webisa.webdatacommons.org/prov/484605777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484605777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484605777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369751087"
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260535717"
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373256062"
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210566879"
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264852050"
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484605777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
