"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463628279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202172
"http://webisa.webdatacommons.org/prov/463628279","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/463628279","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/463628279","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51831247"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147811264"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3291312"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312663302"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183047680"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410169756"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10554348"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293140400"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255971598"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455435305"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8819920"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161747210"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389023459"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230990422"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35199078"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446607291"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67788215"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293122055"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8796992"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220196073"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199886656"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251781498"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152442813"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133717577"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184330456"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358827577"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150710149"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406563310"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315608210"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248188566"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36272147"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332443379"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174576922"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123260859"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167326276"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52339134"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121060726"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214806296"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168553332"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79149537"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/463628279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
