"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51445595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100551
"http://webisa.webdatacommons.org/prov/51445595","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/51445595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51445595","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331110946"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211374024"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332304677"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331432573"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331290364"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331182569"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331651393"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332048447"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331119038"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331122151"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210853242"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331180222"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220971468"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51445595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
