"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396716063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180664
"http://webisa.webdatacommons.org/prov/396716063","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/396716063","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/396716063","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301716046"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452743223"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339285460"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397049549"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114046837"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109718321"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167637330"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299426052"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402519093"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92610768"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312768198"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452427335"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61214706"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396716063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
