"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78322460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545725
"http://webisa.webdatacommons.org/prov/78322460","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78322460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78322460","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214395341"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84940033"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97091537"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366670014"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92206046"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178698561"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188019126"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78322460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
