"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268301469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268301469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168781
"http://webisa.webdatacommons.org/prov/268301469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268301469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268301469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268301469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68265169"
"http://webisa.webdatacommons.org/prov/268301469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232855080"
"http://webisa.webdatacommons.org/prov/268301469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68517107"
"http://webisa.webdatacommons.org/prov/268301469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296625508"
"http://webisa.webdatacommons.org/prov/268301469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/268301469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268301469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
