"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52915599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482886
"http://webisa.webdatacommons.org/prov/52915599","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/52915599","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/52915599","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361239879"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54204359"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304486074"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423488418"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40949464"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91448874"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330830465"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276759086"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6007709"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445967965"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133580864"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319608563"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100099398"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446041239"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378454516"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362579563"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446048107"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404612038"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123658151"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6028381"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446057498"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410642195"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25646451"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272625698"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235875973"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297535109"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164471491"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442611634"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176925247"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393769752"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227740083"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113833117"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39225506"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184900278"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335426158"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282441385"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196362394"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343397658"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445706306"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293208055"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160748214"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348605658"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171348526"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370370507"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66637577"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245549679"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239327651"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130991188"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239334775"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313988150"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273413759"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239362197"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301962962"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239413288"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239451374"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394579051"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305693285"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203333060"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309066031"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197148227"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273495884"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348110437"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369923645"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257043562"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424277113"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217107088"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393790655"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446256082"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393797700"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421938807"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392842896"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101951588"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194367108"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393833278"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410716768"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120308451"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418162566"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29550523"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357786500"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230955120"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194584374"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9281160"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235195163"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120350247"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268843898"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268963548"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387655992"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4309920"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152673900"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228124435"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199303330"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349209221"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199399486"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434383158"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418084626"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142020170"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291356487"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194208893"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390141916"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422926929"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422928381"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138361806"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97960830"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187011965"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355293205"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339863260"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5743248"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187058961"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422487774"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389330209"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217610871"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354999967"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137726623"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166384066"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5892559"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316095739"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401649231"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270009030"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5897993"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79400491"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304602532"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46367250"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404049804"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284624228"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174299907"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212197530"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126845354"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284668378"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123098899"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281343032"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315185697"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123133914"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239181762"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84686221"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133922457"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9834447"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239212827"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347373146"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255757443"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213582910"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330356060"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438497881"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187884632"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252825710"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133739768"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52915599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
