"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18294674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18294674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194467
"http://webisa.webdatacommons.org/prov/18294674","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18294674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18294674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18294674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180540507"
"http://webisa.webdatacommons.org/prov/18294674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143318835"
"http://webisa.webdatacommons.org/prov/18294674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362671685"
"http://webisa.webdatacommons.org/prov/18294674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143093988"
"http://webisa.webdatacommons.org/prov/18294674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143126488"
"http://webisa.webdatacommons.org/prov/18294674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362624517"
"http://webisa.webdatacommons.org/prov/18294674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18294674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
