"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65227753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226696
"http://webisa.webdatacommons.org/prov/65227753","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65227753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65227753","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397881262"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270770660"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32788237"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3217790"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377753499"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270027508"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199735334"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282183143"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32830081"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65227753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
