"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327044158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327044158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903943
"http://webisa.webdatacommons.org/prov/327044158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327044158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327044158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15598253"
"http://webisa.webdatacommons.org/prov/327044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348224574"
"http://webisa.webdatacommons.org/prov/327044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230626667"
"http://webisa.webdatacommons.org/prov/327044158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327044158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
