"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157289672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281205
"http://webisa.webdatacommons.org/prov/157289672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157289672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157289672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37824640"
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194413723"
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158291705"
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157030107"
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343795686"
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65714777"
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157289672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
