"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106624712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106624712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255916
"http://webisa.webdatacommons.org/prov/106624712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106624712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106624712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106624712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156059491"
"http://webisa.webdatacommons.org/prov/106624712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155988870"
"http://webisa.webdatacommons.org/prov/106624712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243625221"
"http://webisa.webdatacommons.org/prov/106624712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106624712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
