"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145448582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203274
"http://webisa.webdatacommons.org/prov/145448582","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/145448582","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/145448582","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85296521"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386901990"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15408078"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430365092"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249236901"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227173726"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364817449"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118622487"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227121829"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214516901"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227152866"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162447622"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420890580"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/145448582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
