"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356798918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332839
"http://webisa.webdatacommons.org/prov/356798918","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356798918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356798918","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449392273"
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9011817"
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412151826"
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142597461"
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201718155"
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80436579"
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412086183"
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356798918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
