"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238258204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199355
"http://webisa.webdatacommons.org/prov/238258204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238258204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238258204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233515113"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187636085"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73077725"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249921234"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243057400"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238258204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
