"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129228770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32896
"http://webisa.webdatacommons.org/prov/129228770","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/129228770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129228770","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346611293"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313255092"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416431282"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110686132"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435162992"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412686564"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61094573"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176136492"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75176451"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309541467"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97904945"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351998851"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440008690"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443786967"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352340317"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423321622"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129228770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
