"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14539631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14539631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849493
"http://webisa.webdatacommons.org/prov/14539631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14539631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14539631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14539631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36666778"
"http://webisa.webdatacommons.org/prov/14539631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100036713"
"http://webisa.webdatacommons.org/prov/14539631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289098128"
"http://webisa.webdatacommons.org/prov/14539631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14539631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14539631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
