"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264379065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576201
"http://webisa.webdatacommons.org/prov/264379065","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/264379065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264379065","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20294688"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343843404"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122130927"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412791087"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388251939"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253458389"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130152569"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124559947"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398564827"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253959618"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210590838"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250344496"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344006131"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269829964"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264379065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
