"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331161129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25291
"http://webisa.webdatacommons.org/prov/331161129","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/331161129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331161129","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276961221"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210816151"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210817316"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289969087"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210846109"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270559812"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210684482"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241643269"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351001259"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61327001"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289902405"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69075200"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210754347"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61182090"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176782109"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382012461"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344094234"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210486004"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210495916"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334123982"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220357721"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210551097"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210591464"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434483356"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16867867"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115418468"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210521406"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315334294"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61838713"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62087561"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442367043"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62061296"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427201311"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61459970"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210859473"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210861905"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210877169"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201592958"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434281026"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167409134"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61688676"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39740324"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61495125"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209992251"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61544005"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14785839"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30940266"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289858138"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210678365"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61037635"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61110957"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254142193"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61141498"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331161129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
