"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63485780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63485780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101957
"http://webisa.webdatacommons.org/prov/63485780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63485780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63485780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63485780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307739047"
"http://webisa.webdatacommons.org/prov/63485780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57641923"
"http://webisa.webdatacommons.org/prov/63485780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200701531"
"http://webisa.webdatacommons.org/prov/63485780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454035410"
"http://webisa.webdatacommons.org/prov/63485780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113461024"
"http://webisa.webdatacommons.org/prov/63485780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74022846"
"http://webisa.webdatacommons.org/prov/63485780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63485780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
