"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429405797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443271
"http://webisa.webdatacommons.org/prov/429405797","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/429405797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429405797","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267658467"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171558689"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227379440"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396459760"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113220629"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162976292"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12459193"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399597262"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130387500"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320269488"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218605614"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90231938"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384306075"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44744274"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387987135"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176546096"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428621452"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364143341"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48896050"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325196836"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242403266"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129367071"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165391128"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430178546"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275313951"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19486146"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343622721"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151512553"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281068868"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242177991"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36883217"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321205031"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420020281"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178970814"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67480739"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146155570"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144175292"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106619076"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441319081"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111763300"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67388282"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89269891"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179996777"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344757460"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297155767"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113644084"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281827609"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429405797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
