"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70437457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255502
"http://webisa.webdatacommons.org/prov/70437457","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/70437457","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/70437457","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434588964"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415864537"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164248487"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173208090"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133266195"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221247612"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231133837"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172838889"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228456347"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132789793"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450772348"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259644894"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51660318"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98372063"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386104264"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364848018"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117650616"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84458217"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108934134"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89543273"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72707871"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448636386"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441389017"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236784667"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82243114"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119085807"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273716574"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338363282"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268282712"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82165146"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/70437457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
