"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486330762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486330762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181215
"http://webisa.webdatacommons.org/prov/486330762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486330762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486330762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486330762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79966253"
"http://webisa.webdatacommons.org/prov/486330762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425286889"
"http://webisa.webdatacommons.org/prov/486330762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401679933"
"http://webisa.webdatacommons.org/prov/486330762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/486330762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
