"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432056687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500528
"http://webisa.webdatacommons.org/prov/432056687","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/432056687","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432056687","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429789474"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313377051"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181649515"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453061592"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272869203"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370165572"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280262291"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56998984"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286408876"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349307526"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224408518"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116126417"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396458677"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163674373"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25341115"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317021770"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407448353"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358234125"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113115615"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134774553"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432056687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
