"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75899830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410929
"http://webisa.webdatacommons.org/prov/75899830","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75899830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75899830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115470691"
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398515214"
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346273688"
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346310937"
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346251622"
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346175205"
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67366483"
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75899830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
