"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61452534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825641
"http://webisa.webdatacommons.org/prov/61452534","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/61452534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61452534","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335097666"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166101971"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44444288"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303553192"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308279809"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354004509"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43660974"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146979915"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398659274"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9279511"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218410480"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102590924"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/61452534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
