"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32020868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417529
"http://webisa.webdatacommons.org/prov/32020868","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/32020868","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/32020868","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347549348"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295568693"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229233551"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355251543"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144713546"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224611593"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9997584"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61823773"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410163765"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193430412"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163459057"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44934124"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410173461"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103894201"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263651107"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360608990"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143987748"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421124200"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214463701"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570175"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320417211"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409400501"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403955305"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451836483"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188916429"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451843246"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334817139"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14835347"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410354947"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365359573"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56941909"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360888881"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177999978"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178007904"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220966468"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427235097"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256278981"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375872061"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139178996"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33068916"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396395132"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1770382"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235485533"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375904288"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316395941"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435486925"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235526829"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272293263"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417077067"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393377264"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20075005"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28426955"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32020868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
