"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473199711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473199711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674448
"http://webisa.webdatacommons.org/prov/473199711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473199711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473199711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473199711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446324389"
"http://webisa.webdatacommons.org/prov/473199711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270827"
"http://webisa.webdatacommons.org/prov/473199711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244290515"
"http://webisa.webdatacommons.org/prov/473199711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473199711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
