"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408543816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119754
"http://webisa.webdatacommons.org/prov/408543816","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408543816","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408543816","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221851132"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297528268"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184948224"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256642718"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195092475"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330035925"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3923297"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104363558"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408543816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
