"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403695562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2826
"http://webisa.webdatacommons.org/prov/403695562","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/403695562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403695562","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218407633"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232490636"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189438247"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354456280"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287934144"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73247678"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92503911"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298031749"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92077315"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101259425"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401829406"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142746884"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92031989"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378404494"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351509422"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128816592"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167670357"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56375212"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17776213"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230254771"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332894599"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448072878"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315644401"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76610566"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376493924"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61144265"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194074216"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228550128"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113670932"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261251432"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335675888"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241957259"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94883484"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165433658"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115859263"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165877218"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9714165"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280767014"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218607613"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50322252"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452489279"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30593954"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175436618"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274696649"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175540678"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409912658"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435676754"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448472577"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121677285"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55204361"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347642618"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118981205"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295519474"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441412481"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150092775"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63321955"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403695562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
