"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228213247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956209
"http://webisa.webdatacommons.org/prov/228213247","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/228213247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228213247","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30972926"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97942382"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376245724"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7439431"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401638039"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444300782"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321227687"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261840809"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213074909"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/228213247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
