"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248370542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248370542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164373
"http://webisa.webdatacommons.org/prov/248370542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248370542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248370542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248370542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271010"
"http://webisa.webdatacommons.org/prov/248370542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138943842"
"http://webisa.webdatacommons.org/prov/248370542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413085959"
"http://webisa.webdatacommons.org/prov/248370542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417605879"
"http://webisa.webdatacommons.org/prov/248370542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226947353"
"http://webisa.webdatacommons.org/prov/248370542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248370542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
