"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56844262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56844262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166426
"http://webisa.webdatacommons.org/prov/56844262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56844262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56844262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56844262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318213668"
"http://webisa.webdatacommons.org/prov/56844262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268587239"
"http://webisa.webdatacommons.org/prov/56844262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403246173"
"http://webisa.webdatacommons.org/prov/56844262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56844262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56844262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
