"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440994579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440994579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613531
"http://webisa.webdatacommons.org/prov/440994579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440994579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440994579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440994579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9959783"
"http://webisa.webdatacommons.org/prov/440994579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336617062"
"http://webisa.webdatacommons.org/prov/440994579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29297588"
"http://webisa.webdatacommons.org/prov/440994579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336642287"
"http://webisa.webdatacommons.org/prov/440994579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353353689"
"http://webisa.webdatacommons.org/prov/440994579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440994579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440994579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
