"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374726862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363251
"http://webisa.webdatacommons.org/prov/374726862","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/374726862","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374726862","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414769455"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201222385"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143148604"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57910264"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186371145"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267493455"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344329591"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36451768"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34584349"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276362917"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436306169"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265009306"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253802079"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204667843"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429735339"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440762669"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169837435"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325650481"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182943715"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63842791"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423763353"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190857752"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193094538"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56710008"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/374726862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
