"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444585952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444585952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0496941
"http://webisa.webdatacommons.org/prov/444585952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444585952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444585952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444585952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452919682"
"http://webisa.webdatacommons.org/prov/444585952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425097696"
"http://webisa.webdatacommons.org/prov/444585952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340779990"
"http://webisa.webdatacommons.org/prov/444585952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437804939"
"http://webisa.webdatacommons.org/prov/444585952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186502970"
"http://webisa.webdatacommons.org/prov/444585952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444585952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444585952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
