"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509434163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27839
"http://webisa.webdatacommons.org/prov/509434163","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/509434163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509434163","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178487366"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366086533"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202826927"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351941950"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455147741"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406054511"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142342795"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11643681"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52865854"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117126021"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11644610"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509434163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
