"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88128377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88128377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396449
"http://webisa.webdatacommons.org/prov/88128377","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88128377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88128377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88128377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123049386"
"http://webisa.webdatacommons.org/prov/88128377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123057355"
"http://webisa.webdatacommons.org/prov/88128377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123060411"
"http://webisa.webdatacommons.org/prov/88128377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123064327"
"http://webisa.webdatacommons.org/prov/88128377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45707947"
"http://webisa.webdatacommons.org/prov/88128377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123078787"
"http://webisa.webdatacommons.org/prov/88128377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88128377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
