"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298186602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327621
"http://webisa.webdatacommons.org/prov/298186602","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/298186602","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/298186602","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94915116"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306378934"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95048753"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437792798"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173451093"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357306276"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29367015"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78450073"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337834784"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54502729"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173689669"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241287987"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125245411"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
