"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95227163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248637
"http://webisa.webdatacommons.org/prov/95227163","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/95227163","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/95227163","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381436395"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376249395"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397641731"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82731206"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378573153"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315196030"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102390278"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224363309"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164925258"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339831517"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353541322"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277095252"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409749206"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300079795"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309443847"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53639640"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342015556"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101331901"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264925776"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133539482"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11406133"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129018675"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141278099"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109422449"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36999991"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42717527"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247014178"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404475633"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439365623"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201935299"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129090184"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227990070"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251353146"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448985559"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115173844"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334393963"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346479578"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277924235"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317047203"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95227163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
