"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375700026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132187
"http://webisa.webdatacommons.org/prov/375700026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375700026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375700026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225628381"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391956406"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279759208"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37736081"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210873500"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45918908"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375700026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
