"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19496527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19496527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160855
"http://webisa.webdatacommons.org/prov/19496527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19496527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19496527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19496527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430143123"
"http://webisa.webdatacommons.org/prov/19496527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214062739"
"http://webisa.webdatacommons.org/prov/19496527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157498474"
"http://webisa.webdatacommons.org/prov/19496527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/19496527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
